Rate,Received reply rate,Normalized error rate (1/100%),Generated request rate (also, expected reply rate),Error rate,Attempt 1, Attempt 2, Attempt 3, Error 1, Error 2, Error 3
1000 rps,1000,0,1000,0,1000,1000,1000,0,0,0
2000 rps,2000,0,1999,0,2000,2000,1999,0,0,0
3000 rps,3000,0,2999,0,2999,2999,2999,0,0,0
4000 rps,4000,300,3996,3,3996,3996,3996,4,2,3
5000 rps,5000,2200,4996,22,4996,4996,4996,23,23,22
6000 rps,6000,3500,5996,35,5997,5996,5996,36,36,35
7000 rps,7000,4500,5510,45,4122,6951,5457,47,45,45
8000 rps,8000,5400,4857,54,5596,4256,4721,53,54,55
9000 rps,9000,5800,5360,58,6447,4532,5101,59,59,58
10000 rps,10000,6300,4912,63,4815,4509,5414,63,63,63
